"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torres_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Fortificaciones de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/2004/02/skos/core#prefLabel","Fortificaciones de Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",5624050
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",70140474
"http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fortificaciones_de_Inglaterra?oldid=70140474&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fuertes_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Inglaterra"
