"subject","predicate","object"
"http://es.dbpedia.org/resource/Aytaç_Yalman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía"
"http://es.dbpedia.org/resource/Feriha_Öz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía"
"http://es.dbpedia.org/resource/Fevzi_Aksoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía"
"http://es.dbpedia.org/resource/Yusuf_Kenan_Sönmez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos por pandemia de COVID-19 en Turquía"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos por pandemia de COVID-19 en Turquía"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://dbpedia.org/ontology/wikiPageID",9616824
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://dbpedia.org/ontology/wikiPageRevisionID",129789625
"http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Turquía?oldid=129789625&ns=14"
