"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Nitray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Nitray"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Nitray"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Nitray (en francés, Château de Nitray) es un castillo de estilo renacentista, y parque de 43 hectáreas de extensión enteramente cerrado por un muro de 2 km, en el que se incluyen jardines « à l'anglaise », « à la française », rosaleda y huerto (1 hectárea), de propiedad privada, localizado en la comuna de Athée-sur-Cher, en la región de Centro-Val de Loira de Francia.​ El castillo de Nitray ha sido objeto de una inscripción a título de los monuments historiques de France desde el 17 de diciembre de 1947.​"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3408
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.894444
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñedos_de_Francia"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Castillo_de_Nitray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rosaledas_de_Francia"
