"subject","predicate","object"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#label","King's College (Hong Kong)"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/2000/01/rdf-schema#comment","El King's College, conocido comúnmente como King's, es una escuela secundaria para chicos en Hong Kong. 
*  Datos: Q838926 
*  Multimedia: King's College, Hong Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://xmlns.com/foaf/0.1/name","King's College (Hong Kong)"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://xmlns.com/foaf/0.1/name","Colegio del Rey"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://xmlns.com/foaf/0.1/homepage","http://www.kings.edu.hk"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_China"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hong_Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_China"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Hong_Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Asia"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/King's_College_(Hong_Kong)"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/dirección","Bonham carretera, Hong Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/fundación",1926
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/fundación",1857
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/fundación",1879
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/imagen","英皇書院 20111105 14.JPG"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/nombre","King's College"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/otrosEstudiantes","Old Kingsians"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/país","Hong Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/sitioWeb","http://www.kings.edu.hk"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://es.dbpedia.org/property/traducciónNombre","Colegio del Rey"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageID",7227195
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageRevisionID",123714204
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kings.edu.hk"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Hong_Kong"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/King's_College_(Hong_Kong)?oldid=123714204&ns=0"
"http://es.dbpedia.org/resource/King's_College_(Hong_Kong)","http://dbpedia.org/ontology/abstract","El King's College, conocido comúnmente como King's, es una escuela secundaria para chicos en Hong Kong. 
*  Datos: Q838926 
*  Multimedia: King's College, Hong Kong"
"http://es.wikipedia.org/wiki/King's_College_(Hong_Kong)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/King's_College_(Hong_Kong)"
"http://dbpedia.org/resource/King's_College,_Hong_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King's_College_(Hong_Kong)"
