"subject","predicate","object"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/2000/01/rdf-schema#label","Project Zero 4"
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/2000/01/rdf-schema#comment","Project Zero 4: Mask of the Lunar Eclipse (零〜月蝕の仮面〜 Zero ~Tsukihami no Kamen~?, Máscara del Eclipse Lunar), apodado popularmente como Project Zero 4 es un videojuego de Horror de supervivencia, desarrollado por la compañía de videojuegos Grashopper Manufacture, del conocido y peculiar programador y artista Goichi Suda (creador de obras como Killer 7 y No More Heroes) junto con la colaboración de Tecmo,creadores de las anteriores entregas de la saga Project Zero, para la videoconsola Wii de Nintendo. Se trata de la cuarta parte de la serie. Salió a la venta en Japón el 31 de julio de 2008."
"http://es.dbpedia.org/resource/Project_Zero_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3fxb"
"http://es.dbpedia.org/resource/Project_Zero_4","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.co.jp/wii/r4zj/index.html"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_sobre_la_amnesia"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Wii"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Project_Zero_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_horror_de_supervivencia"
"http://es.dbpedia.org/resource/Project_Zero_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Project_Zero_4"
"http://es.dbpedia.org/resource/Project_Zero_4","http://es.dbpedia.org/property/anterior","Project Zero 3: The Tormented"
"http://es.dbpedia.org/resource/Project_Zero_4","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Masafumi_Takada"
"http://es.dbpedia.org/resource/Project_Zero_4","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Grasshopper_Manufacture"
