"subject","predicate","object"
"http://es.dbpedia.org/resource/II_Festival_Viva_Dichato","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/III_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/II_Festival_Viva_Dichato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/III_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/IV_Festival_Dichato_Vive","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/III_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/2000/01/rdf-schema#label","III Festival Viva Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://www.w3.org/2000/01/rdf-schema#comment","El III Festival Viva Dichato se realizó los días 1, 8, 15 y 22 de febrero de 2014​ en la cancha de Dichato, ubicada a tres cuadras de la playa de la ciudad. El festival se transmitió en un canal nacional, Mega, quien compró los derechos para transmitir este festival. El propósito de este evento fue aumentar el turismo que se vio afectado desde el tsunami que afectó a la ciudad luego del terremoto del 27 de febrero de 2010. El animador del evento es Luis Jara.​"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://xmlns.com/foaf/0.1/name","IV Festival Dichato Vive"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140119054218/http:/www.vivadichato.cl/"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_2014"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/III_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/cadena","Mega HD"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Mega_(canal_de_televisión_de_Chile)"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/director","Jorge Saint Jean"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Popular"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/horario",22
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/paísDeOrigen",22
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/II_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/II_Festival_Viva_Dichato"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","Patricia Maldonado"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","Karen Bejarano"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","Pamela Díaz"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Luis_Jara"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/presentador","Ivette Vergara"
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/III_Festival_Viva_Dichato","http://es.dbpedia.org/property/productorEjecutivo","Gonzalo Cordero"
