"subject","predicate","object"
"http://dbpedia.org/resource/Black-casqued_hornbill","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ceratogymna_atrata"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/2000/01/rdf-schema#label","Ceratogymna atrata"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/2000/01/rdf-schema#comment","El cálao casquinegro​ (Ceratogymna atrata) es una especie de ave bucerotiforme de la familia Bucerotidae ampliamente distribuida por las selvas del África subsahariana.​ Se le encuentra desde Uganda hasta Liberia y desde Angola a Nigeria. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4r7l"
"http://es.dbpedia.org/resource/Ceratogymna_atrata","http://xmlns.com/foaf/0.1/name","Cálao casquinegro"
