"subject","predicate","object"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/2000/01/rdf-schema#label","Cardabiodon"
"http://es.dbpedia.org/resource/Cardabiodon","http://www.w3.org/2000/01/rdf-schema#comment","Cardabiodon es un género representado por dos especies de tiburón cardabiodóntido, que vivieron a finales del período Cretácico, hace aproximadamente 99.7 a 94.3 millones de años, en el Cenomaniense y el Turoniense, en lo que hoy es Canadá, Australia, Inglaterra, Rusia y Kazajistán."
"http://es.dbpedia.org/resource/Cardabiodon","http://xmlns.com/foaf/0.1/name","Cardabiodon"
"http://es.dbpedia.org/resource/Cardabiodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamniformes"
"http://es.dbpedia.org/resource/Cardabiodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiburones_fósiles"
"http://es.dbpedia.org/resource/Cardabiodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Cretáceo"
"http://es.dbpedia.org/resource/Cardabiodon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cardabiodon"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cardabiodontidae"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/fossilRange","Cretácico superior"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/genus","Cardabiodon"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/genusAuthority","Siverson, 1999"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/imageCaption","Dientes del holotipo de Cardabiodon ricki de Gearle Siltstone, Australia Occidental."
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/name","Cardabiodon"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamniformes"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/subdivision","* C. ricki (Siverson, 1999 )
* C. venator (Siverson & Lindgren, 2005)"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Species"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Selachimorpha"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/synonyms","*Pseudoisurus tomosus (Glückman, 1957)
*Cretolamna woodwardi (Williamsen et al., 1993)"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/typeSpecies","Cardabiodon ricki"
"http://es.dbpedia.org/resource/Cardabiodon","http://es.dbpedia.org/property/typeSpeciesAuthority","Siverson, 1999"
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/wikiPageID",7705530
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/wikiPageRevisionID",122488055
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/wikiPageLength",2880
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/synonym","*Pseudoisurus tomosus (Glückman, 1957)"
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/synonym","*Cretolamna woodwardi (Williamsen et al., 1993)"
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Cardabiodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cardabiodontidae"
