"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stephen_Fitzpatrick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stephen_Fitzpatrick"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#label","Stephen Fitzpatrick"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Fitzpatrick es un empresario británico, fundador & CEO de  ​, empresa de suministro de energía con sede en Bristol, Inglaterra, fundada en 2009 y con servicios en España ​ desde agosto de 2019; y expropietario del Manor Racing (MRT), un equipo de carreras de Fórmula 1 que estuvo en activo hasta la temporada de 2017. Actualmente, es también presidente de Vertical Aerospace ​​, un fabricante aeroespacial británico que diseña y construye aviones eléctricos de despegue y aterrizaje vertical (VTOL)."
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://xmlns.com/foaf/0.1/name","Stephen Fitzpatrick"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belfast"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stephen_Fitzpatrick"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Belfast"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/nacionalidad","Británico"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/nombre","Stephen Fitzpatrick"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/ocupación","businessman"
"http://es.dbpedia.org/resource/Stephen_Fitzpatrick","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
