"subject","predicate","object"
"http://es.wikipedia.org/wiki/5-hexenonitrilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/5-hexenonitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://www.w3.org/2000/01/rdf-schema#label","5-hexenonitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://www.w3.org/2000/01/rdf-schema#comment","El 5-hexenonitrilo, llamado también 5-ciano-1-penteno y 4-pentenil cianuro,​​​ es un nitrilo cuya fórmula molecular es C6H9N. Su estructura es similar que la del hexanonitrilo pero, a diferencia de éste, posee un doble enlace entre los carbonos 5 y 6."
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitrilos"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/5-hexenonitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/apariencia","Líquido incoloro o de color amarillo pálido"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/cas",5048
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/chemspiderid",109837
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/dens",837
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/fórmula","C6H9N"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/fórmula","CH2=CH-3-C≡N"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/imagen",5
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/iupac","hex-5-enonitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/logp",1.29
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/masa",95.15
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/nombre",5
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/otrosNombres",4
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/otrosNombres",5
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/pec",162
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/pfc",-64
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/pinflam",313.15
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/presiónVapor",2.5
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/pubchem",123222
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac1d",5
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Hexanonitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac1n","nitrilos"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Adiponitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/B-hidromucononitrilo"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/relac2n","dinitrilos"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/smiles","C=CCCCC#N"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/sol",2.3
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://es.dbpedia.org/property/índiceRefracción",1.426
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://dbpedia.org/ontology/wikiPageID",7840983
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://dbpedia.org/ontology/wikiPageRevisionID",120752018
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/5-hexenonitrilo?oldid=120752018&ns=0"
"http://es.dbpedia.org/resource/5-hexenonitrilo","http://dbpedia.org/ontology/abstract","El 5-hexenonitrilo, llamado también 5-ciano-1-penteno y 4-pentenil cianuro,​​​ es un nitrilo cuya fórmula molecular es C6H9N. Su estructura es similar que la del hexanonitrilo pero, a diferencia de éste, posee un doble enlace entre los carbonos 5 y 6."
"http://es.dbpedia.org/resource/4-pentenil_cianuro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5-hexenonitrilo"
"http://es.dbpedia.org/resource/5-ciano-1-penteno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/5-hexenonitrilo"
