"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_Colin_(ilustrador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/2000/01/rdf-schema#label","Paul Colin (ilustrador)"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hubert Colin (Nancy, 27 de junio de 1892 - Nogent-sur-Marne, 18 de junio de 1985) fue un pintor, dibujante, figurinista, diseñador de vestuario, escenógrafo y cartelista francés, uno de los más innovadores e influyentes de la primera parte del siglo XX."
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_Francia"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Art_déco"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Francia"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Francia"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Colin_(ilustrador)"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://dbpedia.org/ontology/wikiPageID",7693115
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://dbpedia.org/ontology/wikiPageRevisionID",127092104
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://dbpedia.org/ontology/wikiPageLength",3711
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Colin_(ilustrador)?oldid=127092104&ns=0"
"http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)","http://dbpedia.org/ontology/abstract","Paul Hubert Colin (Nancy, 27 de junio de 1892 - Nogent-sur-Marne, 18 de junio de 1985) fue un pintor, dibujante, figurinista, diseñador de vestuario, escenógrafo y cartelista francés, uno de los más innovadores e influyentes de la primera parte del siglo XX."
"http://dbpedia.org/resource/Paul_Colin_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Colin_(ilustrador)"
