"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacob_Cohen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Maysaa_Maghrebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Pinjas_Cohen_Gan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Aziza_Jalal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Bernard_Lugan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Abdeljalil_Hadda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Abdelatif_Menouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Ali_Ezzine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Khalid_Khannouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Mulay_Yúsuf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Abdal·lah_ibn_Al-Aftas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Abd_al-Malik_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Abdallah_IV_de_Marruecos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Driss_Maazouzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Brigitte_Deydier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Aryeh_Deri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Élie_Cohen_(economista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Mequinez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Mequinez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marruecos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mequinez"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://dbpedia.org/ontology/wikiPageID",9397145
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://dbpedia.org/ontology/wikiPageRevisionID",125625430
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mequinez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Mequinez?oldid=125625430&ns=14"
