"subject","predicate","object"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/2000/01/rdf-schema#label","Giornico"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/2000/01/rdf-schema#comment","Giornico (antiguamente en alemán Imis) es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Giornico. Limita al norte con las comunas de Anzonico y Cavagnago, al este con Sobrio y Bodio, al sur con Personico, al suroeste con Frasco, y al oeste con Chironico."
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gxlr2"
"http://es.dbpedia.org/resource/Giornico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Giornico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giornico"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/altitud",391
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/codComuna",5073
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/cp",6745
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/escudo","Giornico-coat of arms.svg"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/mapa","Giornico 2012"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/nombre","Giornico"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/nombreOficial","Giornico"
"http://es.dbpedia.org/resource/Giornico","http://es.dbpedia.org/property/superficie",195
"http://es.dbpedia.org/resource/Giornico","http://dbpedia.org/ontology/wikiPageID",2550501
"http://es.dbpedia.org/resource/Giornico","http://dbpedia.org/ontology/wikiPageRevisionID",118885737
"http://es.dbpedia.org/resource/Giornico","http://dbpedia.org/ontology/wikiPageLength",900
"http://es.dbpedia.org/resource/Giornico","http://dbpedia.org/ontology/postalCode","6745"
"http://es.dbpedia.org/resource/Giornico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giornico?oldid=118885737&ns=0"
"http://es.dbpedia.org/resource/Giornico","http://dbpedia.org/ontology/abstract","Giornico (antiguamente en alemán Imis) es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Giornico. Limita al norte con las comunas de Anzonico y Cavagnago, al este con Sobrio y Bodio, al sur con Personico, al suroeste con Frasco, y al oeste con Chironico."
"http://dbpedia.org/resource/Giornico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giornico"
"http://es.wikipedia.org/wiki/Giornico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giornico"
