"subject","predicate","object"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/2000/01/rdf-schema#label","Jane Mary Guest"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/2000/01/rdf-schema#comment","Jane Mary Guest (Bath, ca. 1762 – Blackheath, 20 de marzo de 1846) fue una pianista y compositora inglesa. Fue reconocida por la clase alta de Londres y fue una de las últimas pupilas de Johann Christian Bach. Escribió conciertos para piano, sonatas y música vocal; fue recordada y admirada desde su prodigiosa niñez hasta su edad adulta.​​​"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_música_clásica"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bath"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jane_Mary_Guest"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://es.dbpedia.org/property/cname","Jane Mary Guest"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://es.dbpedia.org/property/id","Category:Guest, Jane Mary"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://dbpedia.org/ontology/wikiPageID",8750347
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://dbpedia.org/ontology/wikiPageRevisionID",128122494
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordmusiconline.com/grovemusic/view/10.1093/gmo/9781561592630.001.0001/omo-9781561592630-e-0000011941"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://dbpedia.org/ontology/wikiPageLength",6272
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jane_Mary_Guest?oldid=128122494&ns=0"
"http://es.dbpedia.org/resource/Jane_Mary_Guest","http://dbpedia.org/ontology/abstract","Jane Mary Guest (Bath, ca. 1762 – Blackheath, 20 de marzo de 1846) fue una pianista y compositora inglesa. Fue reconocida por la clase alta de Londres y fue una de las últimas pupilas de Johann Christian Bach. Escribió conciertos para piano, sonatas y música vocal; fue recordada y admirada desde su prodigiosa niñez hasta su edad adulta.​​​"
"http://es.wikipedia.org/wiki/Jane_Mary_Guest","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jane_Mary_Guest"
"http://dbpedia.org/resource/Jane_Mary_Guest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jane_Mary_Guest"
