"subject","predicate","object"
"http://es.dbpedia.org/resource/Desoxitimidina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timidina"
"http://es.dbpedia.org/resource/Timidina","http://www.w3.org/2000/01/rdf-schema#label","Timidina"
"http://es.dbpedia.org/resource/Timidina","http://www.w3.org/2000/01/rdf-schema#comment","La timidina es un nucleósido formado cuando la base nitrogenada timina se enlaza a un anillo de desoxirribosa mediante un enlace glucosídico β-N3."
"http://es.dbpedia.org/resource/Timidina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m8rh"
"http://es.dbpedia.org/resource/Timidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nucleósidos"
"http://es.dbpedia.org/resource/Timidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timidina"
"http://es.dbpedia.org/resource/Timidina","http://dbpedia.org/ontology/wikiPageID",501863
"http://es.dbpedia.org/resource/Timidina","http://dbpedia.org/ontology/wikiPageRevisionID",120651509
"http://es.dbpedia.org/resource/Timidina","http://dbpedia.org/ontology/wikiPageLength",1248
"http://es.dbpedia.org/resource/Timidina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Timidina?oldid=120651509&ns=0"
"http://es.dbpedia.org/resource/Timidina","http://dbpedia.org/ontology/abstract","La timidina es un nucleósido formado cuando la base nitrogenada timina se enlaza a un anillo de desoxirribosa mediante un enlace glucosídico β-N3."
"http://es.wikipedia.org/wiki/Timidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timidina"
"http://dbpedia.org/resource/Thymidine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timidina"
