"subject","predicate","object"
"http://es.dbpedia.org/resource/Juditha_Triumphans","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Ospedale_della_Pietà"
"http://es.dbpedia.org/resource/Juditha_Triumphans","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Ospedale_della_Pietà"
"http://es.wikipedia.org/wiki/Ospedale_della_Pietà","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ospedale_della_Pietà"
"http://dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ospedale_della_Pietà"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ospedale_della_Pietà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
