"subject","predicate","object"
"http://es.dbpedia.org/resource/Night_of_the_Hawk","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Star_City_2046","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Marooned_(episodio_de_Legends_of_Tomorrow)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#label","Marooned (Legends of Tomorrow)"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://www.w3.org/2000/01/rdf-schema#comment","Marooned​ es el séptimo episodio de la primera temporada de la serie estadounidense de drama y ciencia ficción Legends of Tomorrow. El episodio fue escrito por Anderson Mackenzie y Phil Klemmer y dirigido por Gregory Smith. Fue estrenado el 3 de marzo de 2016 por la cadena The CW.​"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/name","Marooned"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_primera_temporada_de_Legends_of_Tomorrow"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marooned_(Legends_of_Tomorrow)"
"http://es.dbpedia.org/resource/Marooned_(Legends_of_Tomorrow)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Gregory_Smith"
