"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Juan_Bautista_(Herrera)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Monagrillo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Chitre_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Chitre_(distrito_de_Herrera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Chitré_(distrito)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Chitré_(distrito_de_Herrera)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Distrito_de_Chitre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://dbpedia.org/resource/Chitré_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Chitré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chitré"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Chitré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
