"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Ruttkay"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Ruttkay (18 de junio de 1926 - 25 de febrero de 2009) era una ciudadana austriaca nacida en Hungría, que era una importante arqueóloga especializada en estudios de la Nueva Edad de Piedra y la Edad del Bronce en Austria. Fue la ganadora del Premio de Promoción de Baja Austria y de la  ."
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Hungría"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pécs"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Austria"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogas"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elisabeth_Ruttkay"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Frank"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Trnka"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Neubauer"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Doneus"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Kutschera"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Pernicka"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Mateiciucová"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Antl-Weiser"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Alföldi"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Friesinger"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Ruttkay"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Lauermann"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Kern"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Bickle"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Whittle"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Nándor"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Neugebauer-Maresch"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/apellidos","Stadler"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/autor","Probst"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/capítulo","Absolute Chronology of the Moravian-Eastern Austrian Group  of the Painted Pottery  Based on New Radiocarbon Dates from Austria & Kommentare zur aktuellen Chronologie der MOG aus typologischer Sicht"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/capítulo","Chapter 5: Copper Artefacts of the Mondsee Group and Their Possible Sources"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/capítulo","The neolithic radiolarite mining site of Wien-Mauer-Antonshöhe /Újkőkori Radiolarit Kitermelőhely Wien-Mauer-Antonshöhe"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/editor","Midgley"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/editor","Kozłowski"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/editor","Biró"
"http://es.dbpedia.org/resource/Elisabeth_Ruttkay","http://es.dbpedia.org/property/editor2First","Markó"
