"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Durà","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Durá"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/2000/01/rdf-schema#label","Francisco Durá"
"http://es.dbpedia.org/resource/Francisco_Durá","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Durá Sempere, apodado Perleta, (nacido en Elche, Alicante el 23 de mayo de 1954) es un montañista español."
"http://es.dbpedia.org/resource/Francisco_Durá","http://xmlns.com/foaf/0.1/name","Francisco Durá"
"http://es.dbpedia.org/resource/Francisco_Durá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañeros_de_España"
"http://es.dbpedia.org/resource/Francisco_Durá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Elche"
"http://es.dbpedia.org/resource/Francisco_Durá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Durá"
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/apellidos","Gambín Hernandez"
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/descripción","Francisco Durá"
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Francisco_Durá","http://es.dbpedia.org/property/imagen","Francisco_dura.JPG"
