"subject","predicate","object"
"http://es.dbpedia.org/resource/Pop'n_music_10","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Asaki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Hirofumi_Sasaki","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/2000/01/rdf-schema#label","Harumi Ueko"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/2000/01/rdf-schema#comment","Harumi Ueko (上高治巳 Uekō harumi?), también conocido como Jimmy Weckl, es uno de primeros compositores en las series de GuitarFreaks y DrumMania.​ El también conribuyó al menos con una canción para cada juego de la serie hasta GuitarFreaksXG2 y DrumManiaXG2. Es más conocido por sus canciones de jazz fusión. Fuera de Bemani, Harumi compuso música para otros títulos de Konami tales como Ganbare Goemon, la versión SNES de Teenage Mutant Ninja Turtles: Turtles in Time y también en las series de Silent Scope."
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vdwjv"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://xmlns.com/foaf/0.1/name","上高治巳"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_videojuegos"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harumi_Ueko"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/alias","Jimmy Weckl"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/género","Jazz"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/nacionalidad","Japonés"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/nombre","上高治巳"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/ocupación","ingeniero de sonido, compositor"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Asaki"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Takayuki_Ishikawa"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://dbpedia.org/ontology/wikiPageID",6604392
"http://es.dbpedia.org/resource/Harumi_Ueko","http://dbpedia.org/ontology/wikiPageRevisionID",126385202
"http://es.dbpedia.org/resource/Harumi_Ueko","http://dbpedia.org/ontology/wikiPageLength",3578
"http://es.dbpedia.org/resource/Harumi_Ueko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harumi_Ueko?oldid=126385202&ns=0"
"http://es.dbpedia.org/resource/Harumi_Ueko","http://dbpedia.org/ontology/abstract","Harumi Ueko (上高治巳 Uekō harumi?), también conocido como Jimmy Weckl, es uno de primeros compositores en las series de GuitarFreaks y DrumMania.​ El también conribuyó al menos con una canción para cada juego de la serie hasta GuitarFreaksXG2 y DrumManiaXG2. Es más conocido por sus canciones de jazz fusión. Fuera de Bemani, Harumi compuso música para otros títulos de Konami tales como Ganbare Goemon, la versión SNES de Teenage Mutant Ninja Turtles: Turtles in Time y también en las series de Silent Scope. Harumi se retiró de Konami el 15 de junio de 2012. Actualmente trabaja como ingeniero de sonido independientemente."
"http://es.dbpedia.org/resource/Jimmy_Weckl","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Pop'n_music_12_Iroha","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Pop'n_music_11","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Hideyuki_Ono","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/MAKI","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Yuei_Uematsu","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.dbpedia.org/resource/Yoshihiko_Koezuka","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Harumi_Ueko"
"http://es.wikipedia.org/wiki/Harumi_Ueko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harumi_Ueko"
