"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Vivianiaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Melianthaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Geraniaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/2000/01/rdf-schema#label","Geraniales"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/2004/02/skos/core#prefLabel","Geraniales"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rosidae"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Magnoliopsida"
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://dbpedia.org/ontology/wikiPageID",265865
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://dbpedia.org/ontology/wikiPageRevisionID",65729285
"http://es.dbpedia.org/resource/Categoría:Geraniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geraniales?oldid=65729285&ns=14"
"http://es.dbpedia.org/resource/Geraniales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Francoaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Categoría:Ledocarpaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geraniales"
"http://es.dbpedia.org/resource/Greyiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geraniales"
