"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecogaleguistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2014_(España)","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego"
"http://dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego"
"http://es.wikipedia.org/wiki/Espazo_Ecosocialista_Galego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Espazo_Ecosocialista_Galego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
