"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Túnez en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Túnez en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://dbpedia.org/ontology/wikiPageID",4802149
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",48932549
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010?oldid=48932549&ns=14"
"http://es.dbpedia.org/resource/Selim_Benachour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Aymen_Abdennour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Wissem_Ben_Yahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Saad_Bguir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Taha_Yassine_Khenissi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Hamdi_Kasraoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Yassin_Mikari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Oussama_Haddadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Sofian_Chahed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Jeremy_Dudziak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Amine_Chermiti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Anice_Badri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Naïm_Sliti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Fahid_Ben_Khalfallah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Syam_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Farouk_Ben_Mustapha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Alaeddine_Yahia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Sami_Allagui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Youssef_Msakni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Hamdi_Harbaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Túnez_en_la_Copa_Mundial_de_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Karim_Haggui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Karim_Saidi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Ghailene_Chaalali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Mohamed_Dräger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Ellyes_Skhiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Änis_Ben-Hatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Abdelkader_Oueslati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Ahmed_Khalil_(futbolista_nacido_en_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Larry_Azouni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Salema_Kasdaoui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Mohamed_Amine_Ben_Amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Ali_Maâloul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Bassem_Srarfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Dylan_Bronn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
"http://es.dbpedia.org/resource/Fakhreddine_Ben_Youssef","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Túnez_en_los_años_2010"
