"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Moyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Neri_Cardozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Ernesto_Garín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Hernán_Darío_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Leandro_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Esteban_Dreer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Matías_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de Godoy Cruz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de Godoy Cruz"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Godoycruceños"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Godoy_Cruz_Antonio_Tomba"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageID",7943672
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://dbpedia.org/ontology/wikiPageRevisionID",129581836
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_Godoy_Cruz?oldid=129581836&ns=14"
"http://es.dbpedia.org/resource/José_Daniel_Ponce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Tomás_Marchiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Gabriel_Vallés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Gonzalo_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Jesús_Jonathan_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Carlos_Moya_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Facundo_Rodríguez_Fábregas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Daniel_Oldrá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Nicolás_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Franco_Fragapane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Jerónimo_Morales_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
"http://es.dbpedia.org/resource/Juan_Alejandro_Abaurre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Godoy_Cruz"
