"subject","predicate","object"
"http://es.dbpedia.org/resource/Diasemopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Diasemopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.wikipedia.org/wiki/Fly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fly"
"http://dbpedia.org/resource/Fly_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Fly","http://www.w3.org/2000/01/rdf-schema#label","Fly"
"http://es.dbpedia.org/resource/Fly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fly"
"http://es.dbpedia.org/resource/Fly","http://dbpedia.org/ontology/wikiPageID",4373031
"http://es.dbpedia.org/resource/Fly","http://dbpedia.org/ontology/wikiPageRevisionID",108951490
"http://es.dbpedia.org/resource/Fly","http://dbpedia.org/ontology/wikiPageLength",784
"http://es.dbpedia.org/resource/Fly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fly?oldid=108951490&ns=0"
"http://es.dbpedia.org/resource/Diopsidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Diopsidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Fly_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Pink_Friday","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Chrysogaster","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Chrysogaster","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Fly_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Fly_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Ocyptamus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Ocyptamus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Teleopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Teleopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Chrysogaster_solstitialis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Chrysogaster_solstitialis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Loveridgeana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fly"
"http://es.dbpedia.org/resource/Loveridgeana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fly"
