"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantabrogeus","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Cantabrogeus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Fresnedaella_lucius","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Fresnedaella_lucius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Bellesia_espanyoli","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Bellesia_espanyoli","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholeuina"
"http://es.wikipedia.org/wiki/Pholeuina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/2000/01/rdf-schema#label","Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/2000/01/rdf-schema#comment","Pholeuina es una subtribu de coleópteros polífagos perteneciente a la familia Leiodidae."
"http://es.dbpedia.org/resource/Pholeuina","http://xmlns.com/foaf/0.1/name","Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cholevinae"
"http://es.dbpedia.org/resource/Pholeuina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leiodidae"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/imageCaption","Parabathyscia wollastoni"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/name","Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cholevinae"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subtribus","Pholeuina"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/subtribusAuthority","Reitter, 1886"
"http://es.dbpedia.org/resource/Pholeuina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Leptodirini"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/wikiPageID",8866844
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/wikiPageRevisionID",114900810
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/wikiPageLength",3175
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leiodidae"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cholevinae"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodirini"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Pholeuina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pholeuina?oldid=114900810&ns=0"
"http://es.dbpedia.org/resource/Pholeuina","http://dbpedia.org/ontology/abstract","Pholeuina es una subtribu de coleópteros polífagos perteneciente a la familia Leiodidae."
