"subject","predicate","object"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/2000/01/rdf-schema#label","Sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/2000/01/rdf-schema#comment","«Sawdust» (en español «Aserrín») es un álbum de lados B, rarezas, remixes y versiones (o «covers») de la banda de rock originaria de Las Vegas, The Killers. El álbum fue lanzado en varios mercados el 9 de noviembre de 2007 y en Estados Unidos el 13 de noviembre del mismo año.​ El álbum fue mencionado por primera vez por Brandon Flowers, vocalista de la banda, en una entrevista con Billboard a finales de agosto de 2007​ y la revista Rolling Stone dio a conocer el nombre del recopilatorio en su «Smoking Section» el 6 de septiembre del mismo año.​"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jjzzs"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Flood"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2007"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Killers"
"http://es.dbpedia.org/resource/Sawdust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Alan_Moulder"
"http://es.dbpedia.org/resource/Sawdust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/actual","Sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sam's_Town"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/añoa",2006
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/duración","4333.0"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Killers"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/lanzamiento",9
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/nombre","Sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Day_&_Age"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/productor","The Killers, Flood, Alan Moulder, Stuart Price, Jeff Saltzman"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Rolling_Stone"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","Now"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","Metro"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/NME"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/BBC"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Entertainment_Weekly"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Metacritic"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","MusicOMH"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Billboard"
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev10score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev2score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev3score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev4score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev5score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/rev8score",""
"http://es.dbpedia.org/resource/Sawdust","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/wikiPageID",1313069
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/wikiPageRevisionID",129811379
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/music/sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/Work/runtime","72.21666666666667"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/wikiPageLength",16216
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/band","The Killers"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/runtime",4333.0
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/title","Sawdust"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Post_punk_revival"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sam's_town"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/The_Killers"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Flood_(productor)"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alan_Moulder"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stuart_Price"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Vertigo_Records"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Day_&_age"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/Sawdust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sawdust?oldid=129811379&ns=0"
"http://es.dbpedia.org/resource/Sawdust","http://dbpedia.org/ontology/abstract","«Sawdust» (en español «Aserrín») es un álbum de lados B, rarezas, remixes y versiones (o «covers») de la banda de rock originaria de Las Vegas, The Killers. El álbum fue lanzado en varios mercados el 9 de noviembre de 2007 y en Estados Unidos el 13 de noviembre del mismo año.​ El álbum fue mencionado por primera vez por Brandon Flowers, vocalista de la banda, en una entrevista con Billboard a finales de agosto de 2007​ y la revista Rolling Stone dio a conocer el nombre del recopilatorio en su «Smoking Section» el 6 de septiembre del mismo año.​"
"http://es.dbpedia.org/resource/Sam's_Town","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sawdust"
"http://es.dbpedia.org/resource/Sam's_Town","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sawdust"
"http://es.wikipedia.org/wiki/Sawdust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sawdust"
"http://es.dbpedia.org/resource/Tranquilize","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sawdust"
"http://es.dbpedia.org/resource/Tranquilize","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sawdust"
"http://es.dbpedia.org/resource/Day_&_Age","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sawdust"
"http://es.dbpedia.org/resource/Day_&_Age","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sawdust"
