"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Devriendt"
"http://es.wikipedia.org/wiki/Tom_Devriendt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/2000/01/rdf-schema#label","Tom Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/2000/01/rdf-schema#comment","Tom Devriendt, nacido el 29 de octubre de 1991 en Veurne (Flandes Occidental), es un ciclista belga que milita en las filas del conjunto Circus-Wanty Gobert."
"http://es.dbpedia.org/resource/Tom_Devriendt","http://xmlns.com/foaf/0.1/name","Tom Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Circus-Wanty_Gobert"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/imagen","Frameries - Grand Prix Pino Cerami, 22 juillet 2015, arrivée .jpg"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/nombre","Tom Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/nombrecompleto","Tom Devriendt"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/wikiPageID",8302463
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/wikiPageRevisionID",129303253
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=67942"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Devriendt?oldid=129303253&ns=0"
"http://es.dbpedia.org/resource/Tom_Devriendt","http://dbpedia.org/ontology/abstract","Tom Devriendt, nacido el 29 de octubre de 1991 en Veurne (Flandes Occidental), es un ciclista belga que milita en las filas del conjunto Circus-Wanty Gobert."
