"subject","predicate","object"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/2000/01/rdf-schema#label","Absecon"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/2000/01/rdf-schema#comment","Absecon es una ciudad ubicada en el condado de Atlantic en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 8.411 habitantes y una densidad poblacional de 568.3 personas por km².​"
"http://es.dbpedia.org/resource/Absecon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xkbx"
"http://es.dbpedia.org/resource/Absecon","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Atlanticen Nueva Jersey"
