"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Reynoso y Mateo"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Reynoso y Mateo (nacido el 29 de marzo de 1856 en Valladolid) fue un diplomático y escritor español. Embajador de España en Roma de 1923 a 1924."
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Reynoso_y_Mateo"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://es.dbpedia.org/property/nombre","Erik Andrés"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://es.dbpedia.org/property/título","La Casa de Reynoso. Estudio de un linaje castellano"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageID",6625652
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageRevisionID",130386247
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://trove.nla.gov.au/ndp/del/article/17038297"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402113439/http:/archive.thetablet.co.uk/article/21st-august-1897/35/news-from-the-dioceses"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://autillodecampos.blogspot.com/2014/02/genealogia-del-embajador-d-francisco-de.html"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageExternalLink","http://autillodecampos.blogspot.com/2014/01/francisco-de-reynoso-y-mateo.html"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/wikiPageLength",5393
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Reynoso_y_Mateo?oldid=130386247&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo","http://dbpedia.org/ontology/abstract","Francisco de Reynoso y Mateo (nacido el 29 de marzo de 1856 en Valladolid) fue un diplomático y escritor español. Embajador de España en Roma de 1923 a 1924."
"http://es.wikipedia.org/wiki/Francisco_de_Reynoso_y_Mateo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Reynoso_y_Mateo"
