"subject","predicate","object"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Epicuro"
"http://es.dbpedia.org/resource/Luciano_de_Samósata","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Epicuro"
"http://es.dbpedia.org/resource/Marxismo","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Epicuro"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/2000/01/rdf-schema#label","Epicuro"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/2000/01/rdf-schema#comment","Epicuro (en griego, Ἐπίκουρος Epikouros, «aliado» o «camarada»), también conocido como Epicuro de Samos, (1 de noviembre de 341 a. C.,​ quizás en Atenas o en Samos, y falleció en Atenas en 271/270 a. C.)​​ fue un filósofo griego, fundador de la escuela que lleva su nombre (epicureísmo). Los aspectos más destacados de su doctrina son el hedonismo racional y el atomismo. Influido por Demócrito, Aristóteles y los cínicos, se volvió contra el platonismo y estableció su propia escuela, conocida como ""El Jardín"", en Atenas, donde permitió la entrada de mujeres, prostitutas y esclavos a la escuela.​​"
"http://es.dbpedia.org/resource/Epicuro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_8"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_las_religiones"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_epicúreos"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hedonismo"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epicureísmo"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_samios"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Epicuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Epicuro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Epicuro"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Nausífanes"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Farrington"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Marx"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Ímaz"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Immanuel_Kant"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Lledó"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Arrighetti"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellido","Mondolfo"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","Berti"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","Wilson"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","Epicuro. 341-271 a. C"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","Epicuro"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","García Gual"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/apellidos","Lledó Iñigo, Emilio."
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/autor","Epicuro"
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Epicuro","http://es.dbpedia.org/property/año",1970
