"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvon_del_Yukón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvon_del_Yukón"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/2000/01/rdf-schema#label","Yvon del Yukón"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://www.w3.org/2000/01/rdf-schema#comment","Yvon of the Yukon Conocido en Latinoamérica como Yvon del Yukón fue una serie animada producida por Studio B Productions y Corus Entertainment, en Asociación con Alliance Atlantis Communications. La serie se desarrolla en el pueblo ficticio de Upyer Mukluk. El programa se estrenó en YTV el 9 de septiembre de 1999. Para Latinoamérica se estrenó en el 2003 por Nickelodeon."
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Canadá"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_dobladas_al_español_en_México"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvon_del_Yukón"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/cadena","YTV"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Terry_Klassen"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ian_James_Corlett"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/director","Greg Sullivan"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/duración",26
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_animada"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/imdb",233129
"http://es.dbpedia.org/resource/Yvon_del_Yukón","http://es.dbpedia.org/property/numEpisodios",58
