"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_Negro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas"
"http://es.dbpedia.org/resource/Aguas_anóxicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas"
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://www.w3.org/2000/01/rdf-schema#label","Aguas anóxicas"
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://www.w3.org/2004/02/skos/core#prefLabel","Aguas anóxicas"
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agua"
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://dbpedia.org/ontology/wikiPageID",9421477
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://dbpedia.org/ontology/wikiPageRevisionID",126038492
"http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aguas_anóxicas?oldid=126038492&ns=14"
"http://es.dbpedia.org/resource/Fosa_de_Cariaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguas_anóxicas"
