"subject","predicate","object"
"http://dbpedia.org/resource/Tanel_Padar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanel_Padar"
"http://es.dbpedia.org/resource/Eda-Ines_Etti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tanel_Padar"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Tanel_Padar_y_Dave_Benton)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Tanel_Padar"
"http://es.dbpedia.org/resource/Everybody_(canción_de_Tanel_Padar_y_Dave_Benton)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Tanel_Padar"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/2000/01/rdf-schema#label","Tanel Padar"
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/2000/01/rdf-schema#comment","Tanel Padar (27 de octubre de 1980) es un cantante estonio nacido en Haljala. Comenzó su carrera musical tras ganar un concurso de jóvenes talentos en la televisión de Estonia, Kaks takti ette, en 1999. En el año 2001 gana el Festival de Eurovisión en Copenhague haciendo un dúo con Dave Benton, interpretando el tema ""Everybody"". Para ello también contaron como coristas a la banda 2XL (llamados Soul Militia desde 2002). No era su primera experiencia en el festival, en el año 2000 había acudido como corista de la participación de Estonia, Once in a lifetime de Ines, que alcanzó la cuarta posición."
"http://es.dbpedia.org/resource/Tanel_Padar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y0lj"
"http://es.dbpedia.org/resource/Tanel_Padar","http://xmlns.com/foaf/0.1/name","Marie N"
"http://es.dbpedia.org/resource/Tanel_Padar","http://xmlns.com/foaf/0.1/name","Tanel Padar"
"http://es.dbpedia.org/resource/Tanel_Padar","http://xmlns.com/foaf/0.1/homepage","http://www.thesun.ee"
"http://es.dbpedia.org/resource/Tanel_Padar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_ganadores_de_Eurovisión"
"http://es.dbpedia.org/resource/Tanel_Padar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2001"
"http://es.dbpedia.org/resource/Tanel_Padar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estonia"
