"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/2000/01/rdf-schema#label","Monasterio de Santa María de Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/2000/01/rdf-schema#comment","El monasterio de Santa María de Vilabertrán se encuentra situado en la comarca catalana del Alto Ampurdán (en catalán ""Alt Empordà"") (provincia de Gerona, España). Es Bien de Interés Cultural desde 1930.​"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://xmlns.com/foaf/0.1/name","Monasterio de Santa María de Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_agustinos_en_España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasterios_románicos_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1930"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monasterio_de_Santa_María_de_Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/autor","Pladevall, Antoni"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/autor","Tomàs Bonell, Jordi"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/catalogación","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/construcción","Siglos XI-XII y XIV-XV"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Gerona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/editorial","Premsa catalana, Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/editorial","Ediciones Destino, Barcelona"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/estilo","Románico y gótico"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/id","no"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/imagen","Santa Maria de Vilabertran - General.JPG"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/isbn",8423305112
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Vilabertran"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/nombre","Monasterio de"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/nombre","Santa María de Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/pieImagen","Vista del monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/título","Descobrir Catalunya"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://es.dbpedia.org/property/título","Els monestirs de Catalunya"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageID",308415
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageRevisionID",130327175
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100708080013/http:/www.bubok.com/libros/12354/Eymeric-de-Usall-el-ultimo-Templario"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050217084411/http:/cbrava.com/vilabertran/vilabertran_es.htm"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=KnSQj3fCACUC&pg=RA2-PA71&dq=dalmau+de+rocabert%C3%AD&lr=&hl=ca&cd=20%23v=onepage&q=dalmau%20de%20rocabert%C3%AD&f=false"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageLength",8076
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/subtitle","Vista del monasterio."
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Románico"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Monasterio"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Bien_de_Interés_Cultural_(España)"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vilabertran"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XI"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monasterio_de_Santa_María_de_Vilabertrán?oldid=130327175&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán","http://dbpedia.org/ontology/abstract","El monasterio de Santa María de Vilabertrán se encuentra situado en la comarca catalana del Alto Ampurdán (en catalán ""Alt Empordà"") (provincia de Gerona, España). Es Bien de Interés Cultural desde 1930.​"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Maria_de_Vilabertrán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Maria_de_Vilabertran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán"
"http://es.wikipedia.org/wiki/Monasterio_de_Santa_María_de_Vilabertrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Vilabertrán"
