"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orogenia_varisca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_Hercinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_Hercinica_o_Varisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_Hercínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_Hercínica_o_Varisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_Varisca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_herciniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_hercinica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_hercínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogénesis_hercínica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Plegamiento_herciniano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Macizo_de_Bohemia","http://es.dbpedia.org/property/orogenia","http://es.dbpedia.org/resource/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://www.w3.org/2000/01/rdf-schema#label","Orogenia varisca"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://www.w3.org/2000/01/rdf-schema#comment","La orogenia varisca o hercínica​ es un evento geológico de formación de montañas, debido al movimiento de las placas tectónicas sobre el manto terrestre, que se produjo al final del Paleozoico, entre finales del Devónico (hace unos 380 millones de años) y mediados del Pérmico (unos 280 millones de años), durando en total unos 100 millones de años. Fue el producto de la colisión entre las grandes masas continentales de Euramérica (o Laurussia) y Gondwana, incluyendo las masas más pequeñas de  y Avalonia, y supuso una parte significativa en la integración del supercontinente Pangea.​ En las zonas donde los continentes colisionaron se estima que se debieron formar sistemas montañosos de similar altitud al actual Himalaya."
"http://es.dbpedia.org/resource/Orogenia_varisca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b6ml"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orogenias"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pérmico"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carbonífero"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devónico"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orogenia_varisca"
"http://es.dbpedia.org/resource/Orogenia_varisca","http://dbpedia.org/ontology/wikiPageID",3095484
"http://es.dbpedia.org/resource/Orogenia_varisca","http://dbpedia.org/ontology/wikiPageRevisionID",124345049
"http://es.dbpedia.org/resource/Orogenia_varisca","http://dbpedia.org/ontology/wikiPageLength",3826
"http://es.dbpedia.org/resource/Orogenia_varisca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orogenia_varisca?oldid=124345049&ns=0"
