"subject","predicate","object"
"http://es.wikipedia.org/wiki/Willy_Falck_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willy_Falck_Hansen"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Willy Falck Hansen"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://www.w3.org/2000/01/rdf-schema#comment","Willy Falck Hansen (Helsingør, 4 de abril de 1906 - Brașov, 18 de marzo de 1978) fue un ciclista danés, que fue profesional entre 1929 y 1950. Se dedicó principalmente al ciclismo en pista. Antes de pasar al profesionalismo tomó parte en dos Juegos Olímpicos, el 1924 en París, en que ganó una medalla de plata en la prueba de tándem, haciendo pareja con Edmund Hansen; y a los de 1928 en Ámsterdam, en que ganó una medalla de oro en el kilómetro contrarreloj y una de bronce en velocidad."
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://xmlns.com/foaf/0.1/name","Willy Falck Hansen"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Dinamarca"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Dinamarca"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Willy_Falck_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Dinamarca"
