"subject","predicate","object"
"http://es.dbpedia.org/resource/El_amor_te_ha_hecho_idiota","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas"
"http://es.dbpedia.org/resource/Deliciosas_Criaturas_Perfumadas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas"
"http://es.dbpedia.org/resource/Maraviya","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas"
"http://es.wikipedia.org/wiki/Deliciosas_criaturas_perfumadas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://www.w3.org/2000/01/rdf-schema#label","Deliciosas criaturas perfumadas"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://xmlns.com/foaf/0.1/homepage","http://www.buitres.com.uy"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deliciosas_criaturas_perfumadas"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Maraviya"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/discográfica","Orfeo, Bizarro Records, EMI"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/duración","2268.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/grabación",25
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Buitres_Después_de_la_Una"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/lanzamiento",1995
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","99.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","126.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","134.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","146.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","153.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","124.0"
"http://es.dbpedia.org/resource/Deliciosas_criaturas_perfumadas","http://es.dbpedia.org/property/length","201.0"
