"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Hillier","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche"
"http://es.wikipedia.org/wiki/Archipiélago_de_La_Recherche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago de La Recherche"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago de la Recherche, o archipiélago Recherche (en inglés: Recherche Archipelago)?, es un grupo de 105 islas costeras y más de 1.200 «obstáculos para la navegación», localizado en aguas del océano Índico, frente a la costa meridional de Australia Occidental. Las islas se extienden 230 km en dirección este a oeste y unos 50 km mar adentro. El grupo occidental está cerca de la pequeña ciudad de  (13.265 hab. en 2006)) y el grupo oriental de la . Están ubicadas en la costa y también en aguas interiores, estando en parte dentro de la «Reserva natural del archipiélago de La Recherche» (Recherche Archipelago Nature Reserve)."
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc64f"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.0995
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://www.w3.org/2003/01/geo/wgs84_pos#long",123.19
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Países_Bajos"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Australia"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1627"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_de_La_Recherche"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/altitud","Pico Baudin"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/ancho","50.0"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/foto","Recherchearchipelago2.jpg"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/largo","230.0"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/mapa","Recherche_Archipelago_1977_nautical_chart.jpg"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/mapaLoc","Australia Occidental"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/mar","http://es.dbpedia.org/resource/Océano_Índico"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/nombre","Archipiélago de la Recherche"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/nombreOriginal","Recherche Archipelago"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/numeroIslas",105
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/pieFoto","Vista del archipiélago desde bahía Lucky"
"http://es.dbpedia.org/resource/Archipiélago_de_La_Recherche","http://es.dbpedia.org/property/pieMapa","Carta náutica"
