"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Field (condado de Jefferson, Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Field (en inglés: Field Township) es un municipio ubicado en el condado de Jefferson en el estado estadounidense de Illinois. En el año 2010 tenía una población de 1468 habitantes y una densidad poblacional de 15,29 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ryk5z"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://xmlns.com/foaf/0.1/name","Municipio de Field"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Illinois"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Field_(condado_de_Jefferson,_Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://es.dbpedia.org/property/código",429001
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://es.dbpedia.org/property/densidad",1529
"http://es.dbpedia.org/resource/Municipio_de_Field_(condado_de_Jefferson,_Illinois)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
