"subject","predicate","object"
"http://es.dbpedia.org/resource/Buffalo_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Kemmerer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Casper_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Laramie_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Cody_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Torrington_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asentamientos_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",307565
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",64835837
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Wyoming?oldid=64835837&ns=14"
"http://es.dbpedia.org/resource/Sheridan_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Powell_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Rawlins_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Lander_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming_por_condado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Cheyenne_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Riverton_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Rock_Springs_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Gillette_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Green_River_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Newcastle_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Douglas_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Evanston_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Worland_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
"http://es.dbpedia.org/resource/Lost_Springs_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Wyoming"
