"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Jugadoras de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadoras de rugby de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rugby_femenino_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",9426989
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",126530993
"http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda?oldid=126530993&ns=14"
"http://es.dbpedia.org/resource/Selica_Winiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadoras_de_rugby_de_Nueva_Zelanda"
