"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://dbpedia.org/resource/2017_Rally_Finland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.wikipedia.org/wiki/Rally_de_Finlandia_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Jari_Huttunen","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Jari_Huttunen","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2016","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Rally_de_Polonia_de_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Rally_de_Alemania_de_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Rally de Finlandia de 2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Finlandia de 2017, oficialmente 67. Neste Rally Finland, fue la sexagésima séptima edición y la novena ronda de la temporada 2017 del Campeonato Mundial de Rally. Se celebró del 27 al 30 de julio y contó con un itinerario de 25 tramos sobre tierra que sumaron un total de 315.63 km cronometrados.​ Es también la novena ronda de los campeonatos WRC 2 y WRC 3."
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://xmlns.com/foaf/0.1/homepage","http://www.nesterallyfinland.fi/"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_en_2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_2017_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rally_de_Finlandia"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_de_Finlandia_de_2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Temporada_2017_del_Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://es.dbpedia.org/property/actual","Rally de Finlandia de 2017"
"http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2017","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rally_de_Finlandia_de_2016"
