"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolan_de_Mois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_de_Mois"
"http://es.dbpedia.org/resource/Rolán_de_Mois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_de_Mois"
"http://dbpedia.org/resource/Roland_de_Mois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roland_de_Mois"
"http://es.dbpedia.org/resource/Rolán_de_Moys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_de_Mois"
"http://es.dbpedia.org/resource/Rolan_de_Moys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roland_de_Mois"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://www.w3.org/2000/01/rdf-schema#label","Roland de Mois"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://www.w3.org/2000/01/rdf-schema#comment","Roland de Mois (Bruselas, ca. 1520 - Zaragoza, a. de 1593) fue un pintor flamenco del Renacimiento español activo en Aragón desde 1559, reino al que llegó al servicio de Martín de Gurrea y Aragón, duque de Villahermosa junto con Pablo Schepers."
"http://es.dbpedia.org/resource/Roland_de_Mois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roland_de_Mois"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/editorial","Diputación Provincial de Huesca"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/enlaceautor","Fernando Benito Doménech"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/enlaceautor","Jusepe Martínez"
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/fecha",2011
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/fecha",2008
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/fecha",1941
"http://es.dbpedia.org/resource/Roland_de_Mois","http://es.dbpedia.org/property/fecha",1991
