"subject","predicate","object"
"http://dbpedia.org/resource/Spiel_des_Jahres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spiel_des_Jahres"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://www.w3.org/2000/01/rdf-schema#label","Spiel des Jahres"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://www.w3.org/2000/01/rdf-schema#comment","El premio Spiel des Jahres (Juego del Año en alemán) es un galardón entregado a juegos de mesa y juegos de cartas, creado en 1978 con el propósito establecido de premiar la excelencia en el diseño de juegos, y promover aquellos de mayor calidad en el mercado alemán. Se considera que la existencia y popularidad del premio es uno de los principales factores que influyen en la calidad de los juegos originarios de Alemania. Una nominación a Spiel des Jahres puede incrementar las ventas típicas de 500-3000 copias hasta la cota de las 10.000; un ganador del mismo puede esperar vender entre 300.000 y 500,000 copias.[cita requerida]"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078g1"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://xmlns.com/foaf/0.1/homepage","http://www.spiel-des-jahres.com/"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spiel_des_Jahres"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spiel_des_Jahres"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageID",5388268
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageRevisionID",130469872
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spiel-des-jahres.com/"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgg.com/"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/wikiPageLength",30129
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spiel_des_Jahres?oldid=130469872&ns=0"
"http://es.dbpedia.org/resource/Spiel_des_Jahres","http://dbpedia.org/ontology/abstract","El premio Spiel des Jahres (Juego del Año en alemán) es un galardón entregado a juegos de mesa y juegos de cartas, creado en 1978 con el propósito establecido de premiar la excelencia en el diseño de juegos, y promover aquellos de mayor calidad en el mercado alemán. Se considera que la existencia y popularidad del premio es uno de los principales factores que influyen en la calidad de los juegos originarios de Alemania. Una nominación a Spiel des Jahres puede incrementar las ventas típicas de 500-3000 copias hasta la cota de las 10.000; un ganador del mismo puede esperar vender entre 300.000 y 500,000 copias.[cita requerida]"
"http://es.dbpedia.org/resource/Reiner_Knizia","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Spiel_des_Jahres"
"http://es.dbpedia.org/resource/Reiner_Knizia","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Spiel_des_Jahres"
"http://es.wikipedia.org/wiki/Spiel_des_Jahres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spiel_des_Jahres"
