"subject","predicate","object"
"http://es.dbpedia.org/resource/Simpatogonias","http://www.w3.org/2000/01/rdf-schema#label","Simpatogonias"
"http://es.dbpedia.org/resource/Simpatogonias","http://www.w3.org/2000/01/rdf-schema#comment","Las simpatogonias son células madre derivadas de la cresta neural​ que dan origen a estructuras del sistema nervioso autónomo (SNA) durante el desarrollo embrionario.​ Emigran lateralmente con respecto a la notocorda​ y forman la  en la quinta semana de gestación, migran a la corteza suprarrenal en la sexta y acaban desarrollándose en feocromocitos en la duodécima.​ Son células pequeñas, con núcleo hipercromático y citoplasma escaso.​ Existen tumores formados por células derivadas de la simpatogonia, como el neuroblastoma y el .​"
"http://es.dbpedia.org/resource/Simpatogonias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpatogonias"
"http://es.dbpedia.org/resource/Simpatogonias","http://dbpedia.org/ontology/wikiPageID",9501601
"http://es.dbpedia.org/resource/Simpatogonias","http://dbpedia.org/ontology/wikiPageRevisionID",127518857
"http://es.dbpedia.org/resource/Simpatogonias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Simpatogonia"
"http://es.dbpedia.org/resource/Simpatogonias","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Simpatogonias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpatogonias?oldid=127518857&ns=0"
"http://es.dbpedia.org/resource/Simpatogonias","http://dbpedia.org/ontology/abstract","Las simpatogonias son células madre derivadas de la cresta neural​ que dan origen a estructuras del sistema nervioso autónomo (SNA) durante el desarrollo embrionario.​ Emigran lateralmente con respecto a la notocorda​ y forman la  en la quinta semana de gestación, migran a la corteza suprarrenal en la sexta y acaban desarrollándose en feocromocitos en la duodécima.​ Son células pequeñas, con núcleo hipercromático y citoplasma escaso.​ Existen tumores formados por células derivadas de la simpatogonia, como el neuroblastoma y el .​"
"http://es.wikipedia.org/wiki/Simpatogonias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpatogonias"
