"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lentillac-du-Causse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/2000/01/rdf-schema#label","Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/2000/01/rdf-schema#comment","Lentillac-du-Causse  (en occitano Lentilhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y cantón de Lauzès."
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwl0z"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://xmlns.com/foaf/0.1/name","Lentilhac"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://xmlns.com/foaf/0.1/name","Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/códigoPostal",46330
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/dirigentesNombres","Françoise Lapergue"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/elevaciónAlta",353
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/elevaciónBaja",160
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/escudo","Blason de la ville de Lentillac-du-Causse .svg"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/nombre","Lentilhac"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/nombre","Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/población",91
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superficie",1368
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Lot-Célé"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cahors"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lauzès"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/wikiPageID",3487059
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/wikiPageRevisionID",120429370
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107180538/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=46167-COM"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/wikiPageLength",1987
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/populationTotal",91
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/postalCode","46330"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lentillac-du-Causse?oldid=120429370&ns=0"
"http://es.dbpedia.org/resource/Lentillac-du-Causse","http://dbpedia.org/ontology/abstract","Lentillac-du-Causse  (en occitano Lentilhac) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y cantón de Lauzès."
"http://es.dbpedia.org/resource/Lentillac_du-Causse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentillac-du-Causse"
"http://es.dbpedia.org/resource/Lentillac_du_Causse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentillac-du-Causse"
"http://dbpedia.org/resource/Lentillac-du-Causse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lentillac-du-Causse"
