"subject","predicate","object"
"http://dbpedia.org/resource/Pelleas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelles"
"http://es.dbpedia.org/resource/Pelles","http://www.w3.org/2000/01/rdf-schema#label","Pelles"
"http://es.dbpedia.org/resource/Pelles","http://www.w3.org/2000/01/rdf-schema#comment","Rey Pelles es el nombre del ""Rey Pescador"" o ""Rey Tullido"" en algunas versiones de las leyendas artúricas.​​ Pelles desciende de una estirpe de custodios del Santo Grial establecida por José de Arimatea, y es el padre de Eliazer y de Elaine, madre de Galahad.​ Pelles vive en el castillo de Corbenic, en Listenois. Tanto Pelles como su pariente Pellam aparecen en el ciclo artúrico La Vulgata, y en obras posteriores como La muerte de Arturo, de Malory. En la Vulgata, Pelles es el hijo de Pellam. En otras obras, su parentesco no está bien definido. En la obra de Malory, inclusive hay contradicciones en cuanto a la identidad de los mismos.​"
"http://es.dbpedia.org/resource/Pelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcmj"
"http://es.dbpedia.org/resource/Pelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_mesa_redonda"
"http://es.dbpedia.org/resource/Pelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelles"
"http://es.dbpedia.org/resource/Pelles","http://dbpedia.org/ontology/wikiPageID",705118
"http://es.dbpedia.org/resource/Pelles","http://dbpedia.org/ontology/wikiPageRevisionID",119496559
"http://es.dbpedia.org/resource/Pelles","http://dbpedia.org/ontology/wikiPageLength",1580
"http://es.dbpedia.org/resource/Pelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelles?oldid=119496559&ns=0"
"http://es.dbpedia.org/resource/Pelles","http://dbpedia.org/ontology/abstract","Rey Pelles es el nombre del ""Rey Pescador"" o ""Rey Tullido"" en algunas versiones de las leyendas artúricas.​​ Pelles desciende de una estirpe de custodios del Santo Grial establecida por José de Arimatea, y es el padre de Eliazer y de Elaine, madre de Galahad.​ Pelles vive en el castillo de Corbenic, en Listenois. Tanto Pelles como su pariente Pellam aparecen en el ciclo artúrico La Vulgata, y en obras posteriores como La muerte de Arturo, de Malory. En la Vulgata, Pelles es el hijo de Pellam. En otras obras, su parentesco no está bien definido. En la obra de Malory, inclusive hay contradicciones en cuanto a la identidad de los mismos.​"
"http://es.wikipedia.org/wiki/Pelles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelles"
