"subject","predicate","object"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/2000/01/rdf-schema#label","Zurab Avalishvili"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/2000/01/rdf-schema#comment","Zurab Avalishvili (Georgiano: ზურაბ ავალიშვილი) (1876 – 21 de mayo de 1944) fue un historiador, jurista, político y diplomático georgiano, quien estuvo al servicio de la República Democrática de Georgia (1918–1921). Dentro del idioma ruso, también era conocido bajo el nombre de Zurab Davidovich Avalov."
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://xmlns.com/foaf/0.1/name","ზურაბ ავალიშვილი"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://xmlns.com/foaf/0.1/name","Zurab Avalishvili"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiflis"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Georgia"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zurab_Avalishvili"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_Estatal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/empleador","Instituto Politécnico de San Petersburgo"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/fechaDeNacimiento",1876
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/lugarDeFallecimiento","Múnich,  Alemania nazi"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/lugarDeNacimiento","Tiflis,  Imperio ruso"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/nombre","Zurab Avalishvili"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/nombre","ზურაბ ავალიშვილი"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/nombreNativo","ზურაბ ავალიშვილი"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://es.dbpedia.org/property/ocupación","Académico, historiador, político, jurista y diplomático"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Múnich"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/wikiPageID",7272978
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/wikiPageRevisionID",130373272
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/wikiPageLength",4681
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Múnich"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Académico"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Jurista"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zurab_Avalishvili?oldid=130373272&ns=0"
"http://es.dbpedia.org/resource/Zurab_Avalishvili","http://dbpedia.org/ontology/abstract","Zurab Avalishvili (Georgiano: ზურაბ ავალიშვილი) (1876 – 21 de mayo de 1944) fue un historiador, jurista, político y diplomático georgiano, quien estuvo al servicio de la República Democrática de Georgia (1918–1921). Dentro del idioma ruso, también era conocido bajo el nombre de Zurab Davidovich Avalov."
"http://dbpedia.org/resource/Zurab_Avalishvili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zurab_Avalishvili"
"http://es.wikipedia.org/wiki/Zurab_Avalishvili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zurab_Avalishvili"
