"subject","predicate","object"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/2000/01/rdf-schema#label","Pichindé (Cali)"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://www.w3.org/2000/01/rdf-schema#comment","Pichindé es un corregimiento en el occidente del municipio colombiano de Cali. Limita al norte con el corregimiento de La Leonera y al sur con el corregimiento de Los Andes. Es uno de los corregimientos menos poblados del área rural de Cali.​ Sobre su nombre no existe claridad, pero se cree proviene de los antiguos pobladores del Valle del Cauca.​ El corregimiento de Pichindé está compuesto por 3 veredas:​ 
* Pichindé (cabecera); 
* Peñas Blancas; 
* Lomas de la Cajita."
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://xmlns.com/foaf/0.1/name","Pichindé"
"http://es.dbpedia.org/resource/Pichindé_(Cali)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Cali"
