"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/2000/01/rdf-schema#label","David Cirici"
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/2000/01/rdf-schema#comment","David Cirici i Alomar (Barcelona, 11 de febrero de 1954) es un escritor español en lengua catalana. Licenciado en filología catalana, es miembro del  y de la Asociación de Escritores en Lengua Catalana (AELC). Ha sido profesor de lengua y literatura catalanas y guionista de televisión, en especial con La Trinca y Rosa Maria Sardà. Actualmente trabaja en el ámbito de la comunicación y la cultura.​"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_catalán_al_español"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_literatura_infantil_y_juvenil"
"http://es.dbpedia.org/resource/David_Cirici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/David_Cirici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Cirici"
"http://es.dbpedia.org/resource/David_Cirici","http://dbpedia.org/ontology/wikiPageID",6997772
"http://es.dbpedia.org/resource/David_Cirici","http://dbpedia.org/ontology/wikiPageRevisionID",124731333
"http://es.dbpedia.org/resource/David_Cirici","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.gencat.net/ilc/qeq/FitxaAutors.asp%3Fnom1=cirici&cerca2=Cercar&quinform=form1&NRegistre=3"
"http://es.dbpedia.org/resource/David_Cirici","http://dbpedia.org/ontology/wikiPageLength",4663
"http://es.dbpedia.org/resource/David_Cirici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Cirici?oldid=124731333&ns=0"
"http://es.dbpedia.org/resource/David_Cirici","http://dbpedia.org/ontology/abstract","David Cirici i Alomar (Barcelona, 11 de febrero de 1954) es un escritor español en lengua catalana. Licenciado en filología catalana, es miembro del  y de la Asociación de Escritores en Lengua Catalana (AELC). Ha sido profesor de lengua y literatura catalanas y guionista de televisión, en especial con La Trinca y Rosa Maria Sardà. Actualmente trabaja en el ámbito de la comunicación y la cultura.​"
"http://es.wikipedia.org/wiki/David_Cirici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Cirici"
"http://es.dbpedia.org/resource/David_Cirici_i_Alomar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Cirici"
