"subject","predicate","object"
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://www.w3.org/2000/01/rdf-schema#label","Berbice Oriental-Corentyne"
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075wb5"
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berbice_Oriental-Corentyne"
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://dbpedia.org/ontology/wikiPageID",8667037
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://dbpedia.org/ontology/wikiPageRevisionID",110765678
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Berbice_Oriental-Corentyne"
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berbice_Oriental-Corentyne?oldid=110765678&ns=0"
"http://es.dbpedia.org/resource/Delroy_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne"
"http://es.dbpedia.org/resource/Shawn_James","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne"
"http://es.wikipedia.org/wiki/Berbice_Oriental-Corentyne","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berbice_Oriental-Corentyne"
