"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Apocalipsis_(personaje)"
"http://dbpedia.org/resource/Apocalypse_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apocalipsis_(personaje)"
"http://es.dbpedia.org/resource/Holocausto_(personaje)","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Apocalipsis_(personaje)"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/2000/01/rdf-schema#label","Apocalipsis (personaje)"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://www.w3.org/2000/01/rdf-schema#comment","En Sabah Nur mejor conocido como Apocalipsis es un personaje de ficción que aparece en los cómics publicados por Marvel Comics. Él es uno de los primeros mutantes del mundo, al comienzo era el villano principal del equipo X-Factor original, luego se convirtió en el enemigo de los X-Men y los equipos relacionados con este en sus spin-offs. Creado por la escritora Louise Simonson y el artista , Apocalipsis apareció por primera vez en X-Factor #5 publicado en 1986.​"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/name","Brendan Pedder(2014)"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/name","Oscar Isaac(2016)"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/name","Apocalipsis"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Huitzilopochtli"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","El Invencible"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Evan Sabanur"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Kalima"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","El Que Nunca Muere"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Set"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Sauru"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://xmlns.com/foaf/0.1/nick","Hijo del Fuego de la Mañana"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_X-Men"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jackson_Guice"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_ficticios"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telequinéticos_ficticios"
