"subject","predicate","object"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/2000/01/rdf-schema#label","Frigo"
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/2000/01/rdf-schema#comment","Frigo es una empresa española dedicada a fabricar y comercializar helados, que forma parte de la multinacional Unilever desde 1973. La firma es la marca española de la rama internacional Heartbrand, que opera en otros países como Wall's (Reino Unido), Bresler (Chile), Holanda (México), Pingüino (Ecuador) o Tío Rico (Venezuela)."
"http://es.dbpedia.org/resource/Frigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8w3j"
"http://es.dbpedia.org/resource/Frigo","http://xmlns.com/foaf/0.1/name","Frigo"
"http://es.dbpedia.org/resource/Frigo","http://xmlns.com/foaf/0.1/homepage","http://www.frigo.es/"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_Unilever"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcas_de_helado"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_origen_español_en_manos_extranjeras"
"http://es.dbpedia.org/resource/Frigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_productos_lácteos"
"http://es.dbpedia.org/resource/Frigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frigo"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Unilever"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/fundación",1927
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/gerente","Luis Mesquita"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lácteo"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/logo","Wall's Logo.svg"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/nombre","Frigo"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Helado"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/sede","Barcelona,  España"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/sitioWeb","http://www.frigo.es/"
"http://es.dbpedia.org/resource/Frigo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/wikiPageID",487330
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/wikiPageRevisionID",130347837
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frigo.es"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frigo.es/"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/wikiPageLength",3887
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/formationYear","1927"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/foundingYear","1927"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Lácteos"
"http://es.dbpedia.org/resource/Frigo","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Unilever"
