"subject","predicate","object"
"http://es.dbpedia.org/resource/Caso_Plaold","http://www.w3.org/2000/01/rdf-schema#label","Caso Plaold"
"http://es.dbpedia.org/resource/Caso_Plaold","http://www.w3.org/2000/01/rdf-schema#comment","El Caso Plaold se llamó a proceso judicial que implicó a Plaold e Indesis son dos empresas que, según acusaciones desde sectores nacionalistas, podrían haber recibido importantes contratos de forma ilegal por sus vínculos con dos altos cargos del departamento de Sanidad del Gobierno Vasco del PSE. El Gobierno Vasco ha rechazado en varias ocasiones que haya habido alguna ilegalidad, alegando que las acusaciones son una  por parte del PNV, anteriormente en el poder, para ocultar el caso Margüello.​ Desde el PP, con cuyo apoyo gobierna el PSE, han pedido que se investiguen estos contratos.​"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_el_País_Vasco"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osakidetza"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2010"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_Plaold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escándalos_políticos_en_España"
"http://es.dbpedia.org/resource/Caso_Plaold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_Plaold"
"http://es.dbpedia.org/resource/Caso_Plaold","http://dbpedia.org/ontology/wikiPageID",4226986
"http://es.dbpedia.org/resource/Caso_Plaold","http://dbpedia.org/ontology/wikiPageRevisionID",122977617
"http://es.dbpedia.org/resource/Caso_Plaold","http://dbpedia.org/ontology/wikiPageLength",8179
"http://es.dbpedia.org/resource/Caso_Plaold","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caso_Plaold?oldid=122977617&ns=0"
"http://es.dbpedia.org/resource/Caso_Plaold","http://dbpedia.org/ontology/abstract","El Caso Plaold se llamó a proceso judicial que implicó a Plaold e Indesis son dos empresas que, según acusaciones desde sectores nacionalistas, podrían haber recibido importantes contratos de forma ilegal por sus vínculos con dos altos cargos del departamento de Sanidad del Gobierno Vasco del PSE. El Gobierno Vasco ha rechazado en varias ocasiones que haya habido alguna ilegalidad, alegando que las acusaciones son una  por parte del PNV, anteriormente en el poder, para ocultar el caso Margüello.​ Desde el PP, con cuyo apoyo gobierna el PSE, han pedido que se investiguen estos contratos.​"
"http://es.wikipedia.org/wiki/Caso_Plaold","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_Plaold"
