"subject","predicate","object"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/2000/01/rdf-schema#label","Rifabutina"
"http://es.dbpedia.org/resource/Rifabutina","http://www.w3.org/2000/01/rdf-schema#comment","Rifabutina (Rfb) es un antibiótico usado para tratar la tuberculosis y prevenir y tratar el complejo de Mycobacterium avium.​ Por lo general, solo se usa en personas que no pueden tolerar la rifampicina, como las personas con VIH/SIDA en tratamiento con antirretrovirales.​ Para la tuberculosis activa se usa con otros medicamentos antimicobacterianos.​ Para la tuberculosis latente, se puede usar sola cuando la exposición fue con TB resistente a los medicamentos.​ También se ha encontrado que es útil en el tratamiento de la infección por Chlamydophila pneumoniae (Cpn)."
"http://es.dbpedia.org/resource/Rifabutina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rifabutina"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/rutasDeAdministración","por boca"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/biodisponibilidad","85.0"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/c",46
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/casNumber",72559
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/chebi",45367
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/chembl",444633
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/chemspiderid",10482168
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/drugbank","DB00615"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/excreción","riñón y heces"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/h",62
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/imagen","Rifabutin structure.svg"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/iupacName","hepta-methyl-spiro[9,4--2H-furo-[2',3':7,8]-naphth"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/iupacName","trione-16-acetate"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/iupacName","isobutyl-14-methoxy-7,9,15,17,19,21,25-"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/iupacName","[1,2-d]imidazol-2,4'-piperidin]-5,10,26--"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/iupacName",-6.16
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/kegg","D00424"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/legalUk","POM"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/legalUs","Rx-only"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/medlineplus","a693009"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/molecularWeight",847005
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/n",4
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/o",11
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/prefijoAtc","J04"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/pregnancyAu","C"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/pregnancyUs","B"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/pubchem",6323490
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/smiles","C[C@H]1/C=C\C=C\C"
"http://es.dbpedia.org/resource/Rifabutina","http://es.dbpedia.org/property/stdinchi",1
