"subject","predicate","object"
"http://dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandai_Namco_Holdings"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/2000/01/rdf-schema#label","Bandai Namco Holdings"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/2000/01/rdf-schema#comment","Bandai Namco Holdings Inc. (NBHD) (株式会社バンダイナムコホールディングス Kabushiki Gaisha Bandai Namuko Hōrudingusu?), también conocida como Bandai Namco Group es una compañía matriz de negocios japonesa que se formó a partir de la fusión de Bandai y Namco el 29 de septiembre de 2005.​ Se especializa en juguetes, videojuegos, salones arcade, anime y parques de atracciones. Bandai Namco también suministra varias máquinas recreativas a salas de cine y salas de juego de todo el mundo.​"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k0h5"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_anime"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Japón"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Japón"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandai_Namco_Holdings"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://es.dbpedia.org/property/empleados",7.871
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Entretenimiento"
"http://es.dbpedia.org/resource/Bandai_Namco_Holdings","http://es.dbpedia.org/property/nombreOficial","株式会社バンダイナムコホールディングス"
