"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yuexiu_Fortune_Center_Tower_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/2000/01/rdf-schema#label","Yuexiu Fortune Center Tower 1"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/2000/01/rdf-schema#comment","El Yuexiu Fortune Center Tower 1 es un rascacielos situado en Wuhan, China. Sus obras empezaron en 2014 y se completaron en 2017. Tiene una altura de 330 metros y 69 pisos, que lo hacen el segundo edificio más alto de Wuhan y el 30º más alto de China.​"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://xmlns.com/foaf/0.1/name","Yuexiu Fortune Center Tower 1"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Wuhan"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuexiu_Fortune_Center_Tower_1"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/azotea","330 m"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/añoConstruccion",2017
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/estado","Completado"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/nombre","Yuexiu Fortune Center Tower 1"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/numeroPlantas",69
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/pisoMasAlto",3045
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Oficina"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://dbpedia.org/ontology/wikiPageID",8624231
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://dbpedia.org/ontology/wikiPageRevisionID",120295969
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://dbpedia.org/ontology/wikiPageLength",1389
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://dbpedia.org/ontology/buildingStartDate","2014"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuexiu_Fortune_Center_Tower_1?oldid=120295969&ns=0"
"http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://dbpedia.org/ontology/abstract","El Yuexiu Fortune Center Tower 1 es un rascacielos situado en Wuhan, China. Sus obras empezaron en 2014 y se completaron en 2017. Tiene una altura de 330 metros y 69 pisos, que lo hacen el segundo edificio más alto de Wuhan y el 30º más alto de China.​"
"http://dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuexiu_Fortune_Center_Tower_1"
