"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_nacional_El_Nogalar_de_Los_Toldos","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Los_Toldos_(Salta)"
"http://dbpedia.org/resource/Los_Toldos,_Salta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Toldos_(Salta)"
"http://es.wikipedia.org/wiki/Los_Toldos_(Salta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Toldos_(Salta)"
"http://dbpedia.org/resource/Los_Toldos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Toldos_(Salta)"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/2000/01/rdf-schema#label","Los Toldos (Salta)"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/2000/01/rdf-schema#comment","Los Toldos es una localidad situada en el departamento Santa Victoria en el extremo noroeste de la provincia de Salta, Argentina, entre montañas y valles, en el límite con el Estado Plurinacional de Bolivia. Se halla en el borde oeste de las selvas de las Yungas, al norte de la provincia de Salta. En el punto exacto donde los bosques empiezan a fundirse con los pastizales prepuneños, surge como una aparición el pueblo, a 1600 msnm. Está dentro del perímetro de la reserva de biosfera de las Yungas."
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwjxx1"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://xmlns.com/foaf/0.1/name","Los Toldos"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://xmlns.com/foaf/0.1/name","."
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Santa_Victoria"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Salta"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Salta"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Toldos_(Salta)"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprHighC",209
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprHumidity",88
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprLowC",106
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprMeanC",140
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprPrecipitationMm",699
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprRecordHighC",306
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/aprRecordLowC",20
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augHighC",204
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augHumidity",77
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augLowC",34
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augMeanC",73
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augPrecipitationMm",76
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augRecordHighC",354
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/augRecordLowC",-70
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/campo","Comisión Municipal de 2ª"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/códigoPostal","A4431"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/date","June 2015"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decHighC",246
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decHumidity",87
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decLowC",139
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decMeanC",162
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decPrecipitationMm",2471
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decRecordHighC",315
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/decRecordLowC",68
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/dirigentesNombres","Virgilio Mendoza"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/elevaciónMedia",1624
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febHighC",239
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febHumidity",85
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febLowC",139
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febMeanC",159
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febPrecipitationMm",2615
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febRecordHighC",302
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/febRecordLowC",72
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/gentilicio","toldeño/a"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janHighC",244
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janHumidity",86
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janLowC",144
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janMeanC",164
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janPrecipitationMm",2775
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janRecordHighC",306
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/janRecordLowC",61
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julHighC",186
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julHumidity",78
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julLowC",16
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julMeanC",52
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julPrecipitationMm",56
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julRecordHighC",347
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/julRecordLowC",-76
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junHighC",187
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junHumidity",81
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junLowC",25
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junMeanC",68
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junPrecipitationMm",67
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junRecordHighC",332
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/junRecordLowC",-77
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/location","Los Toldos, Salta"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mapaLoc","Provincia de Salta"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marHighC",231
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marHumidity",87
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marLowC",135
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marMeanC",158
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marPrecipitationMm",1988
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marRecordHighC",304
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/marRecordLowC",4
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayHighC",187
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayHumidity",86
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayLowC",54
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayMeanC",97
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayPrecipitationMm",165
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayRecordHighC",330
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/mayRecordLowC",-36
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/metricFirst","yes"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/nombre","."
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/nombreCompleto","Los Toldos"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/nombreOficial","Los Toldos"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novHighC",238
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novHumidity",82
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novLowC",119
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novMeanC",143
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novPrecipitationMm",1301
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novRecordHighC",385
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/novRecordLowC",21
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octHighC",233
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octHumidity",79
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octLowC",93
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octMeanC",123
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octPrecipitationMm",707
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octRecordHighC",360
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/octRecordLowC",-15
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/población",2320
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/precipitationColour","green"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/prefijoTelefónico",3878
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepHighC",206
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepHumidity",77
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepLowC",56
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepMeanC",86
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepPrecipitationMm",163
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepRecordHighC",356
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/sepRecordLowC",-68
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/singleLine","yes"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/source","http://es.dbpedia.org/resource/Instituto_Nacional_de_Tecnología_Agropecuaria"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Santa_Victoria"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/yearHumidity",82
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/yearRecordHighC",385
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://es.dbpedia.org/property/yearRecordLowC",-77
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/wikiPageID",974784
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/wikiPageRevisionID",129076149
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=SAL036&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundacionlostoldos.webnode.com/"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/wikiPageLength",16904
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/areaCode","03878"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/demonym","toldeño/a"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/populationTotal",2320
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/postalCode","A4431"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Los_Toldos_(Salta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Toldos_(Salta)?oldid=129076149&ns=0"
