"subject","predicate","object"
"http://es.dbpedia.org/resource/Riddleville_(Georgia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/2000/01/rdf-schema#label","Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/2000/01/rdf-schema#comment","Riddleville es un pueblo ubicado en el condado de Washington en el estado estadounidense de Georgia. En el censo de 2000, su población era de 414."
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzxn"
"http://es.dbpedia.org/resource/Riddleville","http://xmlns.com/foaf/0.1/name","Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.9067
"http://es.dbpedia.org/resource/Riddleville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.6644
"http://es.dbpedia.org/resource/Riddleville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Riddleville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Washington_(Georgia)"
"http://es.dbpedia.org/resource/Riddleville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/densidad",620
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/elevaciónMedia",125
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/mapa","Ubicación en el condado de Washington en el estado de Georgia"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/nombre","Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/nombreOficial","Riddleville"
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/población",124
"http://es.dbpedia.org/resource/Riddleville","http://es.dbpedia.org/property/poblaciónAño",2000
