"subject","predicate","object"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Encélado (satélite)"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/2000/01/rdf-schema#label","Encélado"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/2000/01/rdf-schema#comment","Encélado es el sexto satélite más grande de Saturno, con unos 500 km de diámetro,​ aproximadamente la décima parte del de Titán, el mayor satélite saturniano. Está cubierto por una capa de hielo reciente y limpio que refleja casi toda la luz solar que incide sobre él, por lo que la temperatura superficial solo alcanza los –198 ℃ a mediodía. A pesar de su pequeño tamaño, tiene una amplia variedad de rasgos superficiales que van desde regiones antiguas y craterizadas a terrenos jóvenes y deformados tectónicamente que se formaron hace apenas cien millones de años."
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dlxf"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1789"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_Saturno"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encélado_(satélite)"
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/albedo",1.375
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/composiciónAtmósfera",4
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/composiciónAtmósfera",3.2
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/composiciónAtmósfera",91
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/composiciónAtmósfera",1.7
"http://es.dbpedia.org/resource/Encélado_(satélite)","http://es.dbpedia.org/property/densidad",1.609
