"subject","predicate","object"
"http://es.dbpedia.org/resource/Noal_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/O_Fieiro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Ribasieira","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Miñortos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Alboreda","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Basoñas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Caamaño_(España)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Portosín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Carballosa_(Muro)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Carmen_Santos_Queiruga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Carmen_Santos_Queiruga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Linteiros","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Muro_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://dbpedia.org/resource/Porto_do_Son","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.wikipedia.org/wiki/Puerto_del_Son","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Manuel_Olveira","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Manuel_Olveira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Goyanes_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Queiruga_(Puerto_del_Son)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puerto_del_Son"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_del_Son","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
