"subject","predicate","object"
"http://dbpedia.org/resource/Origné","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Origné"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/2000/01/rdf-schema#label","Origné"
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/2000/01/rdf-schema#comment","Origné  es una localidad y comuna de Francia, en la región de País del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Château-Gontier Oeste. Su población en el censo de 1999 era de 278 habitantes. Está integrada en la Communauté de communes du Pays de Château-Gontier."
"http://es.dbpedia.org/resource/Origné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0jk"
"http://es.dbpedia.org/resource/Origné","http://xmlns.com/foaf/0.1/name","Origné"
"http://es.dbpedia.org/resource/Origné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Origné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Origné"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/códigoPostal",53360
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/elevaciónAlta","108 m"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/elevaciónBaja","32 m"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/elevaciónMedia","100 m"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/nombre","Origné"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/población",278
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/superficie",1005
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Origné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Château-Gontier"
